Nbrs;CARAC_LVL1;CARAC_LVL2;CARAC_LVL3;CARAC_LVL4;IdArk;IdAat;DATASET
91;Édifice public;;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt4HEc49rMp7"">https://ark.frantiq.fr/ark:/26678/pcrt4HEc49rMp7</a>";;Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (67), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (13), Oppida, Atlas des fortifications celtiques Europe (10), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (1)
24;Édifice public;Acropole;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtW8PcVrVeFp"">https://ark.frantiq.fr/ark:/26678/pcrtW8PcVrVeFp</a>";"<a href=""http://vocab.getty.edu/page/aat/300000700"">http://vocab.getty.edu/page/aat/300000700</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (24)
87;Édifice public;Amphithéâtre;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtEmYHAsBI3W"">https://ark.frantiq.fr/ark:/26678/pcrtEmYHAsBI3W</a>";"<a href=""http://vocab.getty.edu/page/aat/300007128"">http://vocab.getty.edu/page/aat/300007128</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (83), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (4)
30;Édifice public;Arc monumental;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt6ihD3VYe4o"">https://ark.frantiq.fr/ark:/26678/pcrt6ihD3VYe4o</a>";"<a href=""http://vocab.getty.edu/page/aat/300007002"">http://vocab.getty.edu/page/aat/300007002</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (30)
2;Édifice public;Bouleutérion;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtnb14F2DHGS"">https://ark.frantiq.fr/ark:/26678/pcrtnb14F2DHGS</a>";;Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (2)
7;Édifice public;Cirque;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtBo1yLBvJKu"">https://ark.frantiq.fr/ark:/26678/pcrtBo1yLBvJKu</a>";"<a href=""http://vocab.getty.edu/page/aat/300007255"">http://vocab.getty.edu/page/aat/300007255</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (7)
7;Édifice public;Gymnase;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtIvb9tFwH3x"">https://ark.frantiq.fr/ark:/26678/pcrtIvb9tFwH3x</a>";;Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (7)
8;Édifice public;Odéon;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtzY8mRfSGA7"">https://ark.frantiq.fr/ark:/26678/pcrtzY8mRfSGA7</a>";"<a href=""http://vocab.getty.edu/page/aat/300127075"">http://vocab.getty.edu/page/aat/300127075</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (6), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (2)
2;Édifice public;Stade;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtijAxklvSSU"">https://ark.frantiq.fr/ark:/26678/pcrtijAxklvSSU</a>";"<a href=""http://vocab.getty.edu/page/aat/300007271"">http://vocab.getty.edu/page/aat/300007271</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (2)
137;Édifice public;Théâtre;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtU6s8jjsWol"">https://ark.frantiq.fr/ark:/26678/pcrtU6s8jjsWol</a>";"<a href=""http://vocab.getty.edu/page/aat/300007117"">http://vocab.getty.edu/page/aat/300007117</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (128), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (7), Oppida, Atlas des fortifications celtiques Europe (2)
2;Édifice public;Place;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtw4WU5RpLdF"">https://ark.frantiq.fr/ark:/26678/pcrtw4WU5RpLdF</a>";;Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (2)
16;Édifice public;Place;Agora;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtUtcfIvQKcB"">https://ark.frantiq.fr/ark:/26678/pcrtUtcfIvQKcB</a>";;Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (16)
128;Édifice public;Place;Forum;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtqfG1QXGASz"">https://ark.frantiq.fr/ark:/26678/pcrtqfG1QXGASz</a>";"<a href=""http://vocab.getty.edu/page/aat/300008085"">http://vocab.getty.edu/page/aat/300008085</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (128)
